﻿id,summary,status,owner,type,priority,component
7,Create setup script and documentation,accepted,peter,task,major,documentation
10,Create tests for the bookmarks application,accepted,peter,task,major,tests
11,Autocomplete text entry for selecting tags for search,new,peter,enhancement,minor,ui
12,Search by URI,new,peter,enhancement,major,ui
13,Containerize the Bookmarks application,new,peter,enhancement,minor,codebase
16,Autocomplete for editing tags,new,peter,enhancement,major,ui
17,Add description field to bookmarks,new,peter,enhancement,minor,codebase
18,Feed reader plugin/app,new,peter,enhancement,minor,codebase
19,Create favicon for the bookmarks application,new,peter,enhancement,trivial,ui
5,Fetch properties when ripping CDs,accepted,peter,enhancement,major,scripts
2,Script to automatically unmount and sort MP3s on USB media,assigned,peter,enhancement,major,scripts
3,Group scripts together into a bin directory,new,peter,task,major,scripts
