﻿id,summary,status,type,priority,component,time
2,Script to automatically unmount and sort MP3s on USB media,assigned,enhancement,major,scripts,2015-03-12 14:32:48
3,Group scripts together into a bin directory,new,task,major,scripts,2015-03-12 16:58:01
5,Fetch properties when ripping CDs,accepted,enhancement,major,scripts,2015-03-27 20:15:09
7,Create setup script and documentation,accepted,task,major,documentation,2015-04-10 17:06:12
10,Create tests for the bookmarks application,accepted,task,major,tests,2015-06-05 22:41:21
11,Autocomplete text entry for selecting tags for search,new,enhancement,minor,ui,2015-08-07 13:42:00
12,Search by URI,new,enhancement,major,ui,2015-09-11 16:55:58
13,Containerize the Bookmarks application,new,enhancement,minor,codebase,2015-11-16 17:36:39
16,Autocomplete for editing tags,new,enhancement,major,ui,2016-03-03 13:10:21
17,Add description field to bookmarks,new,enhancement,minor,codebase,2016-03-03 13:11:29
18,Feed reader plugin/app,new,enhancement,minor,codebase,2016-03-03 21:20:03
19,Create favicon for the bookmarks application,new,enhancement,trivial,ui,2016-03-03 22:39:56
