﻿id,summary,keywords,owner,type,priority,component
5,Fetch properties when ripping CDs,,peter,enhancement,major,scripts
7,Create setup script and documentation,,peter,task,major,documentation
10,Create tests for the bookmarks application,,peter,task,major,tests
2,Script to automatically unmount and sort MP3s on USB media,,peter,enhancement,major,scripts
8,Allow deletion of bookmarks,,peter,enhancement,critical,codebase
1,Create a WSGI/Plack module from the code in app.psgi,,peter,enhancement,major,libraries
4,Set BARCODE when ripping CDs,,peter,enhancement,major,scripts
6,Support pagination in the bookmark sidebar view,,peter,enhancement,major,libraries
9,Command line bookmark management script,,peter,enhancement,major,scripts
14,Create utility to set credentials in server.yml,,peter,enhancement,major,scripts
15,Add a way to serve static assets,,peter,enhancement,major,webapps
3,Group scripts together into a bin directory,,peter,task,major,scripts
12,Search by URI,,peter,enhancement,major,ui
16,Autocomplete for editing tags,,peter,enhancement,major,ui
11,Autocomplete text entry for selecting tags for search,,peter,enhancement,minor,ui
13,Containerize the Bookmarks application,,peter,enhancement,minor,codebase
17,Add description field to bookmarks,,peter,enhancement,minor,codebase
18,Feed reader plugin/app,,peter,enhancement,minor,codebase
19,Create favicon for the bookmarks application,,peter,enhancement,trivial,ui
